,Geändert,Erstellt
"Themen/Themen im Jahr 2024/Mai 2024/Nachtaufnahmen vom TKE-Turm, Baukran Gefängnis und Mondsichel",,"17.05.2024 - 20:24"
"Themen/SonneMondSterne/Polarlichter in Rottweil am 10.05.2024",,"17.05.2024 - 14:36"
"VereinRottweilerBilder/Vereinsinfo/Jahreshauptversammlung 2024",,"16.05.2024 - 21:29"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/26 April 2024",,"14.05.2024 - 18:51"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/5 April 2024",,"14.05.2024 - 18:43"
"Themen/Themen im Jahr 2024/Mai 2024/Öschprozession an Christi Himmelfahrt in Rottweil",,"12.05.2024 - 19:10"
"Themen/Themen im Jahr 2024/Mai 2024",,"12.05.2024 - 19:01"
"Ansichten/Goellsdorf/Weiherbach/Blick ins Weiherbachtal Göllsdorf an Ostern 2024",,"08.05.2024 - 20:53"
"Ansichten/Gesamtansichten/VonOsten/Panorama auf Rottweil Ostern 2024",,"08.05.2024 - 20:45"
"Ansichten/Neufra/Maibaumsetzen in Neufra am 30.04.2024",,"03.05.2024 - 14:50"
