,Changed,Erstellt
"Ansichten/Gesamtansichten/VomViadukt/Um 1965",,"23.04.2024 - 17:11"
"Ansichten/Mittelstadt/AufDemWall/AufdemWall 2/Mai 2017",,"23.04.2024 - 16:52"
"Ansichten/Mittelstadt/AufDemWall/AufdemWall 2",,"23.04.2024 - 16:47"
"Ansichten/Mittelstadt/AufDemWall/AufdemWall 01/Mai 2017",,"23.04.2024 - 16:28"
"TKE-Testturm/Ansichten/Testturm mit Vollmond am 10.04.2024",,"23.04.2024 - 08:17"
"Themen/Frühling/Frühling in Rottweil 2024/Frühling im Primtal und bei Zepfenhan 13. und 14.04.2024",,"22.04.2024 - 14:55"
"Themen/Frühling/Frühling in Rottweil 2024/Ein Hauch von Frühling am 18.04.2024 am Kriegsdamm",,"22.04.2024 - 13:21"
"Themen/Frühling/Frühling in Rottweil 2024",,"22.04.2024 - 13:18"
"Ansichten/Innenstadt/Kaufhausgasse/Um 1965",,"21.04.2024 - 17:13"
"Typisch rottweil/Brunnen/Maedelesbrunnen/Um 1965",,"21.04.2024 - 16:39"
