,"Zuletzt geändert",Erstellt
"Datei:Nachtaufnahmen 2024-3.JPG","17.05.2024 - 20:26","17.05.2024 - 20:26"
"Datei:Nachtaufnahmen 2024-2.JPG","17.05.2024 - 20:26","17.05.2024 - 20:26"
"Datei:Nachtaufnahmen 2024-1.JPG","17.05.2024 - 20:25","17.05.2024 - 20:25"
"Themen/Themen im Jahr 2024/Mai 2024/Nachtaufnahmen vom TKE-Turm, Baukran Gefängnis und Mondsichel","17.05.2024 - 20:46","17.05.2024 - 20:24"
"Themen/SonneMondSterne/Polarlichter in Rottweil am 10.05.2024","17.05.2024 - 14:40","17.05.2024 - 14:36"
"Datei:Polarlichter 2024-10.JPG","17.05.2024 - 14:12","17.05.2024 - 14:12"
"Datei:Polarlichter 2024-9.JPG","17.05.2024 - 14:12","17.05.2024 - 14:12"
"Datei:Polarlichter 2024-8.JPG","17.05.2024 - 14:12","17.05.2024 - 14:12"
"Datei:Polarlichter 2024-7.JPG","17.05.2024 - 14:11","17.05.2024 - 14:11"
"Datei:Polarlichter 2024-6.JPG","17.05.2024 - 14:11","17.05.2024 - 14:11"
