,Erstellt,RWBLUB
"Ansichten/Innenstadt/Floetlinstorstrasse/Floettlinstorstrasse 1","03.12.2015 - 23:00",
"Ansichten/Goellsdorf/Franziskusweg/Franziskusweg 1","03.12.2015 - 23:00",
"Ansichten/Goellsdorf/Friedhofstrasse/Friedhofstrasse 01","03.12.2015 - 23:00",
"Ansichten/AufDerBruecke/Fritz Osterburg Strasse/Fritz Osterburg Strasse 01","03.12.2015 - 23:00",
"Ansichten/Feckenhausen/Gartenstrasse/Gartenstrasse 1","03.12.2015 - 23:00",
"Ansichten/Innenstadt/Gluekhergasse/Gluekhergasse 1","03.12.2015 - 23:00",
"Ansichten/Altstadt/Graben/Graben 1","03.12.2015 - 23:00",
"Ansichten/Weststadt/Grundstrasse/Grundstrasse 1","03.12.2015 - 23:00",
"Ansichten/Feckenhausen/Habsburgerstrasse/Habsburgerstrasse 01","03.12.2015 - 23:00",
"Ansichten/Zimmern/Hauptstrasse/Hauptstrasse 1","03.12.2015 - 23:00",
"Ansichten/Innenstadt/ObereHauptstrasse/Hauptstrasse 1","03.12.2015 - 23:00",
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 1","25.07.2021 - 13:42",
"Ansichten/Mittelstadt/Herderstrasse/Herderstrasse 01","03.12.2015 - 23:00",
"Ansichten/Innenstadt/Hochbruecktorstrasse/Hochbruecktorstrasse 1","03.12.2015 - 23:00",
"Ansichten/Innenstadt/Hochmaiengasse/Hochmaiengasse 1","03.12.2015 - 23:00",
"Ansichten/Altstadt/Hochmaurenstrasse/Hochmaurenstrasse 1","03.12.2015 - 23:00",
"Ansichten/Innenstadt/Hochturmgasse/Hochturmgasse 1","03.12.2015 - 23:00",
"Ansichten/Weststadt/Hochwaldstrasse/Hochwaldstrasse 01","03.12.2015 - 23:00",
"Ansichten/Innenstadt/Hohlengrabengasse/Hohlengrabengasse 1","03.12.2015 - 23:00",
"Ansichten/Hausen/HorgenerStrasse/HorgenerStrasse 1","03.12.2015 - 23:00",
"Ansichten/Mittelstadt/Hoelderstrasse/Hoelderstrasse 01","03.12.2015 - 23:00",
"Ansichten/Innenstadt/Himmelreich/ImHimmelreich 1","03.12.2015 - 23:00",
"Ansichten/Mittelstadt/ImStMichael/Im St Michael 1","03.12.2015 - 23:00",
"Ansichten/Feckenhausen/ImZinken/Im Zinken 01","03.12.2015 - 23:00",
Ansichten/Zepfenhan/Gebaeude/StNikolaus/Innen,"03.12.2015 - 23:00",
"Ansichten/Innenstadt/Johannsergasse/Johannsergasse 01","03.12.2015 - 23:00",
"Ansichten/Innenstadt/Kameralamtsgasse/Kameralamtsgasse 1","03.12.2015 - 23:00",
"Ansichten/Mittelstadt/Karlstrasse/Karlstrasse 1","03.12.2015 - 23:00",
"Ansichten/Weststadt/Kastanienstrasse/Kastanienstrasse 1","03.12.2015 - 23:00",
"Ansichten/Innenstadt/Kaufhausgasse/Kaufhausgasse 1","03.12.2015 - 23:00",
"Ansichten/Mittelstadt/Khuonstrasse/Khuonstrasse 01","03.12.2015 - 23:00",
"Ansichten/Altstadt/Klaus-Gutsch-Strasse/Klaus-Gutsch-Strasse 1","03.12.2015 - 23:00",
"Ansichten/Mittelstadt/Klippeneckstrasse/Klippeneckstrasse 01","03.12.2015 - 23:00",
"Ansichten/Weststadt/Konrad-Witz-Strasse/Konrad-Witz-Strasse 1","03.12.2015 - 23:00",
"Ansichten/Innenstadt/Kriegsdamm/Kriegsdamm 1","03.12.2015 - 23:00",
"Ansichten/Nordstadt/Krokusweg/Krokusweg 1","03.12.2015 - 23:00",
"Ansichten/Mittelstadt/Koenigstrasse/Koenigstrasse 01","03.12.2015 - 23:00",
"Ansichten/Zepfenhan/Lederstrasse/Lederstrasse 1","03.12.2015 - 23:00",
"Ansichten/Altstadt/Lehrstrasse/Lehrstrasse 1","03.12.2015 - 23:00",
"Ansichten/Goellsdorf/LeoSandelStrasse/LeoSandelStrasse 01","03.12.2015 - 23:00",
"Ansichten/Mittelstadt/Lindenstrasse/Lindenstrasse 01","03.12.2015 - 23:00",
"Ansichten/Innenstadt/Lorenzgasse/Lorenzgasse 1","03.12.2015 - 23:00",
"Ansichten/Mittelstadt/Marienstrasse/Marienstrasse 1","03.12.2015 - 23:00",
"Ansichten/Mittelstadt/Marxstrasse/Marxstrasse 1","03.12.2015 - 23:00",
"Ansichten/Innenstadt/Metzgergasse/Metzgergasse 1","03.12.2015 - 23:00",
"Ansichten/Altstadt/Muehlstrasse/Muehlstrasse 1","03.12.2015 - 23:00",
"Ansichten/Buehlingen/Nagelschmiede/Nagelschmiede 01","03.12.2015 - 23:00",
"Ansichten/GewerbeparkNeckartal/OestlichesNeckartal/Neckartal 1","03.12.2015 - 23:00",
Ansichten/BernerFeld/Gebaeude/AutohausRieble,"03.12.2015 - 23:00",
"Ansichten/Innenstadt/Neutorstrasse/Neutorstrasse 1","03.12.2015 - 23:00",
