,"Zuletzt geändert"
"Ansichten/Innenstadt/Kaufhausgasse/Um 1965","21.04.2024 - 17:13"
"Typisch rottweil/Brunnen/Maedelesbrunnen/Um 1965","21.04.2024 - 16:39"
"Ansichten/Innenstadt/ObereHauptstrasse/Hauptstrasse 27/Um 1965","21.04.2024 - 16:22"
"Ansichten/Innenstadt/Rathausgasse/Rathausgasse 2/Um 1965","21.04.2024 - 16:18"
"Ansichten/Innenstadt/Hochturmgasse/Um 1965","21.04.2024 - 16:10"
Ansichten/Innenstadt/Hochturmgasse/AltesGartenhaus/Maerz2005,"21.04.2024 - 15:51"
Ansichten/Innenstadt/Hochturmgasse/AltesGartenhaus/April2006,"21.04.2024 - 15:50"
"Ansichten/Mittelstadt/AmSchwarzenFelsen/Am Schwarzen Felsen 2","21.04.2024 - 15:43"
"Ansichten/Mittelstadt/AmSchwarzenFelsen/Am Schwarzen Felsen 1","21.04.2024 - 15:39"
"Ansichten/Mittelstadt/AeusserAlleenstrasse/AeussereAlleenstrasse 2/April 2024","21.04.2024 - 11:47"
"Ansichten/Mittelstadt/AeusserAlleenstrasse/AeussereAlleenstrasse 2/Abriss des Gebäudekomplex 30.04.2023","21.04.2024 - 11:12"
"Ansichten/Innenstadt/Blumengasse/um 1965","20.04.2024 - 13:51"
"Ansichten/Innenstadt/Waldtorstrasse/Waldtorstrasse 16/um 1965","20.04.2024 - 13:38"
"Ansichten/Nordstadt/BalingerStrasse/DenkmalMichaelsKirche/um 1965","20.04.2024 - 13:27"
"Ansichten/Innenstadt/Waldtorstrasse/Waldtorstrasse 14/um 1965","20.04.2024 - 13:26"
"Ansichten/Gesamtansichten/VonNorden/um 1965","20.04.2024 - 13:15"
"Ansichten/Gesamtansichten/20130404-140411A-nlh/ca 1965","20.04.2024 - 12:49"
"Ansichten/Neufra/StuttgarterStrasse/Neubau ENRW Neufra/im Frühjahr 2024","17.04.2024 - 19:33"
"Themen/SonneMondSterne/Mondsichel, Jupiter und TKE-Turm 10.04.2024","15.04.2024 - 12:35"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/14 Maerz 2024","14.04.2024 - 16:24"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/31 Maerz 2024","14.04.2024 - 16:24"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/12 April 2024","14.04.2024 - 16:23"
"Ansichten/Mittelstadt/Mittelstadtstrasse/Mittelstadtstrasse 58/Neubau 2024","14.04.2024 - 15:16"
"Ansichten/Mittelstadt/Mittelstadtstrasse/Mittelstadtstrasse 58","14.04.2024 - 14:59"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 51/Maerz 2024","14.04.2024 - 14:55"
"Ansichten/Goellsdorf/Osterweg Göllsdorf 2024/Blick auf TKE-Turm vom Osterweg 07.04.2024","12.04.2024 - 19:23"
"Ansichten/GewerbeparkNeckartal/WestlichesNeckartal/Kraftwerk/Kraftwerk bei Tag und Nacht März 2024","09.04.2024 - 19:37"
"Ansichten/Innenstadt/Rottweil Innenstadt am Abend des 23.03.2024","05.04.2024 - 17:23"
"Ansichten/Goellsdorf/Osterweg Göllsdorf 2024","31.03.2024 - 21:35"
"Ansichten/Goellsdorf/Osterschule 2024","30.03.2024 - 16:03"
"Themen/Themen im Jahr 2024/März 2024/Ostergruß 2024","30.03.2024 - 15:57"
"Themen/Themen im Jahr 2024/März 2024","30.03.2024 - 15:54"
"Ansichten/Innenstadt/Gebaeude/Predigerkirche/Innen/20180419-231917A-AntonGraf/Maria von der Augenwende durch die Monstranz in der Predigerkirche","30.03.2024 - 15:51"
"Ansichten/Innenstadt/Gebaeude/Hochturm/im März 2024","27.03.2024 - 21:40"
"Ansichten/RegionRottweil/Neckarburg/Hofgut/Im Wandel der Zeit/Hofgut Neckarburg im Wandel der Zeit - Schindelbrücke im Flammen","23.03.2024 - 18:32"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/22 Maerz 2024","23.03.2024 - 13:03"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/16 Maerz 2024","23.03.2024 - 12:21"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss","23.03.2024 - 11:59"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Nebengebaeude","22.03.2024 - 19:47"
"Ansichten/Innenstadt/Hochbruecktorstrasse/Hochbruecktorstrasse 7/Hochbrücktorstraße 7-9 ca. 1953 - 1956","21.03.2024 - 20:19"
"Landesgartenschau Rottweil 2028/Baumaßnahmen zur Landesgartenschau 2028/Neue Staustufe am Neckar 02.03.2024","16.03.2024 - 21:15"
"Landesgartenschau Rottweil 2028/Baumaßnahmen zur Landesgartenschau 2028/Rückbau vom Neckarwehr 12.03.2024","14.03.2024 - 22:01"
Ansichten/Spitalhoehe/ErichHauserStrasse/20170921-074225B-Kleinfeld,"05.03.2024 - 21:31"
"Ansichten/RegionRottweil/Kapellen und Grotten/MariaImFelde/Kapelle Maria in Felde 20.01.2024","01.03.2024 - 20:31"
Ansichten/Mittelstadt/Koernerstrasse/Koernerstrasse26/September2011,"28.02.2024 - 18:06"
Ansichten/Mittelstadt/Koernerstrasse/Koernerstrasse26/November2009,"28.02.2024 - 18:05"
Ansichten/Mittelstadt/Koernerstrasse/Koernerstrasse26/Juni2008,"28.02.2024 - 18:05"
Ansichten/Mittelstadt/Koernerstrasse/Koernerstrasse26/Juni2005,"28.02.2024 - 18:04"
"Ansichten/Mittelstadt/Koernerstrasse/Koernerstrasse26/August 2002","28.02.2024 - 18:04"
Ansichten/Mittelstadt/Koernerstrasse/Koernerstrasse26,"28.02.2024 - 18:02"
