,"Zuletzt geändert"
"Ansichten/Mittelstadt/AeusserAlleenstrasse/AeussereAlleenstrasse 2/Abriss des Gebäudekomplex 30.04.2023","21.04.2024 - 11:12"
"Ansichten/Innenstadt/Blumengasse/um 1965","20.04.2024 - 13:51"
"Ansichten/Innenstadt/Waldtorstrasse/Waldtorstrasse 16/um 1965","20.04.2024 - 13:38"
"Ansichten/Nordstadt/BalingerStrasse/DenkmalMichaelsKirche/um 1965","20.04.2024 - 13:27"
"Ansichten/Innenstadt/Waldtorstrasse/Waldtorstrasse 14/um 1965","20.04.2024 - 13:26"
"Ansichten/Gesamtansichten/VonNorden/um 1965","20.04.2024 - 13:15"
"Ansichten/Gesamtansichten/20130404-140411A-nlh/ca 1965","20.04.2024 - 12:49"
"Ansichten/Neufra/StuttgarterStrasse/Neubau ENRW Neufra/im Frühjahr 2024","17.04.2024 - 19:33"
"Themen/SonneMondSterne/Mondsichel, Jupiter und TKE-Turm 10.04.2024","15.04.2024 - 12:35"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/14 Maerz 2024","14.04.2024 - 16:24"
