,"Zuletzt geändert"
"Ansichten/Innenstadt/Hochturmgasse/Um 1965","21.04.2024 - 16:10"
Ansichten/Innenstadt/Hochturmgasse/AltesGartenhaus/Maerz2005,"21.04.2024 - 15:51"
Ansichten/Innenstadt/Hochturmgasse/AltesGartenhaus/April2006,"21.04.2024 - 15:50"
"Ansichten/Mittelstadt/AmSchwarzenFelsen/Am Schwarzen Felsen 2","21.04.2024 - 15:43"
"Ansichten/Mittelstadt/AmSchwarzenFelsen/Am Schwarzen Felsen 1","21.04.2024 - 15:39"
"Ansichten/Mittelstadt/AeusserAlleenstrasse/AeussereAlleenstrasse 2/April 2024","21.04.2024 - 11:47"
"Ansichten/Mittelstadt/AeusserAlleenstrasse/AeussereAlleenstrasse 2/Abriss des Gebäudekomplex 30.04.2023","21.04.2024 - 11:12"
"Ansichten/Innenstadt/Blumengasse/um 1965","20.04.2024 - 13:51"
"Ansichten/Innenstadt/Waldtorstrasse/Waldtorstrasse 16/um 1965","20.04.2024 - 13:38"
"Ansichten/Nordstadt/BalingerStrasse/DenkmalMichaelsKirche/um 1965","20.04.2024 - 13:27"
