,"Zuletzt geändert",Kategorie
"Ansichten/Innenstadt/Hochturmgasse/Um 1965","21.04.2024 - 16:10","Kategorie:Historisch,Kategorie:Historische Aufnahmen,Kategorie:Innenstadt,Kategorie:Hochturmgasse"
Ansichten/Innenstadt/Hochturmgasse/AltesGartenhaus/Maerz2005,"21.04.2024 - 15:51",
Ansichten/Innenstadt/Hochturmgasse/AltesGartenhaus/April2006,"21.04.2024 - 15:50",
"Ansichten/Mittelstadt/AmSchwarzenFelsen/Am Schwarzen Felsen 2","21.04.2024 - 15:43",Kategorie:Mittelstadt
"Ansichten/Mittelstadt/AmSchwarzenFelsen/Am Schwarzen Felsen 1","21.04.2024 - 15:39",Kategorie:Mittelstadt
"Ansichten/Mittelstadt/AeusserAlleenstrasse/AeussereAlleenstrasse 2/April 2024","21.04.2024 - 11:47","Kategorie:Mittelstadt,Kategorie:Sanierung"
"Ansichten/Mittelstadt/AeusserAlleenstrasse/AeussereAlleenstrasse 2/Abriss des Gebäudekomplex 30.04.2023","21.04.2024 - 11:12","Kategorie:Äußere Alleenstraße 2,Kategorie:Rottweiler Hof,Kategorie:Teilabriß"
"Ansichten/Innenstadt/Blumengasse/um 1965","20.04.2024 - 13:51","Kategorie:Historisch,Kategorie:Historische Aufnahmen,Kategorie:Innenstadt"
"Ansichten/Innenstadt/Waldtorstrasse/Waldtorstrasse 16/um 1965","20.04.2024 - 13:38","Kategorie:Historisch,Kategorie:Historische Aufnahmen,Kategorie:Innenstadt"
"Ansichten/Nordstadt/BalingerStrasse/DenkmalMichaelsKirche/um 1965","20.04.2024 - 13:27","Kategorie:Historisch,Kategorie:Historische Aufnahmen,Kategorie:Nordstadt"
"Ansichten/Innenstadt/Waldtorstrasse/Waldtorstrasse 14/um 1965","20.04.2024 - 13:26","Kategorie:Historisch,Kategorie:Historische Aufnahmen,Kategorie:Innenstadt"
"Ansichten/Gesamtansichten/VonNorden/um 1965","20.04.2024 - 13:15","Kategorie:Historisch,Kategorie:Historische Aufnahmen"
"Ansichten/Gesamtansichten/20130404-140411A-nlh/ca 1965","20.04.2024 - 12:49","Kategorie:Historisch,Kategorie:Historische Aufnahmen,Kategorie:Winter,Kategorie:Gesamtansichten"
"Ansichten/Neufra/StuttgarterStrasse/Neubau ENRW Neufra/im Frühjahr 2024","17.04.2024 - 19:33","Kategorie:Neufra,Kategorie:Neubau ENRW,Kategorie:ENRW,Kategorie:Baustelle"
"Themen/SonneMondSterne/Mondsichel, Jupiter und TKE-Turm 10.04.2024","15.04.2024 - 12:35","Kategorie:TKE-Turm,Kategorie:Mondsichel,Kategorie:Jupiter"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/14 Maerz 2024","14.04.2024 - 16:24","Kategorie:Mittelstadt,Kategorie:Moker-Areal"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/31 Maerz 2024","14.04.2024 - 16:24","Kategorie:Mittelstadt,Kategorie:Abriss,Kategorie:Moker-Areal"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/12 April 2024","14.04.2024 - 16:23","Kategorie:Mittelstadt,Kategorie:Abriss,Kategorie:Moker-Areal"
"Ansichten/Mittelstadt/Mittelstadtstrasse/Mittelstadtstrasse 58/Neubau 2024","14.04.2024 - 15:16","Kategorie:Neubau,Kategorie:Mittelstadt"
"Ansichten/Mittelstadt/Mittelstadtstrasse/Mittelstadtstrasse 58","14.04.2024 - 14:59",
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 51/Maerz 2024","14.04.2024 - 14:55",Kategorie:Mittelstadt
"Ansichten/Goellsdorf/Osterweg Göllsdorf 2024/Blick auf TKE-Turm vom Osterweg 07.04.2024","12.04.2024 - 19:23","Kategorie:Osterweg 2024,Kategorie:Blick auf TKE-Turm"
"Ansichten/GewerbeparkNeckartal/WestlichesNeckartal/Kraftwerk/Kraftwerk bei Tag und Nacht März 2024","09.04.2024 - 19:37","Kategorie:Kraftwerk,Kategorie:Tag und Nacht,Kategorie:Neckartal 68"
"Ansichten/Innenstadt/Rottweil Innenstadt am Abend des 23.03.2024","05.04.2024 - 17:23","Kategorie:Obere Hauptstrasse,Kategorie:Schwarzes Tor,Kategorie:Innenstadt Rottweil,Kategorie:Am Abend"
"Ansichten/Goellsdorf/Osterweg Göllsdorf 2024","31.03.2024 - 21:35","Kategorie:Göllsdorf,Kategorie:Osterweg 2024"
