,Geändert,Erstellt
"Typisch rottweil/Brunnen/Maedelesbrunnen/Um 1965",,"21.04.2024 - 16:39"
"Ansichten/Innenstadt/ObereHauptstrasse/Hauptstrasse 27/Um 1965",,"21.04.2024 - 16:22"
"Ansichten/Innenstadt/Rathausgasse/Rathausgasse 2/Um 1965",,"21.04.2024 - 16:18"
"Ansichten/Innenstadt/Hochturmgasse/Um 1965",,"21.04.2024 - 15:58"
"Ansichten/Mittelstadt/AmSchwarzenFelsen/Am Schwarzen Felsen 2",,"21.04.2024 - 15:43"
"Ansichten/Mittelstadt/AmSchwarzenFelsen/Am Schwarzen Felsen 1",,"21.04.2024 - 15:39"
"Ansichten/Mittelstadt/AeusserAlleenstrasse/AeussereAlleenstrasse 2/April 2024",,"21.04.2024 - 11:24"
"Ansichten/Innenstadt/Blumengasse/um 1965",,"20.04.2024 - 13:50"
"Ansichten/Innenstadt/Waldtorstrasse/Waldtorstrasse 16/um 1965",,"20.04.2024 - 13:37"
"Ansichten/Innenstadt/Waldtorstrasse/Waldtorstrasse 14/um 1965",,"20.04.2024 - 13:26"
