,"Zuletzt geändert",Erstellt
"Datei:Mittelstadt Heerstrasse 55 Abriss April 2024 IMG 2931.JPG","14.05.2024 - 18:46","14.05.2024 - 18:46"
"Datei:Mittelstadt Heerstrasse 55 Abriss April 2024 IMG 2930.JPG","14.05.2024 - 18:46","14.05.2024 - 18:46"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/5 April 2024","14.05.2024 - 18:43","14.05.2024 - 18:43"
"Datei:Mittelstadt Heerstrasse 55 Abriss April 2024 P1060240.JPG","14.05.2024 - 18:06","14.05.2024 - 18:06"
"Datei:Mittelstadt Heerstrasse 55 Abriss April 2024 P1060239.JPG","14.05.2024 - 18:06","14.05.2024 - 18:06"
"Datei:Mittelstadt Heerstrasse 55 Abriss April 2024 P1060238.JPG","14.05.2024 - 18:06","14.05.2024 - 18:06"
"Datei:Mittelstadt Heerstrasse 55 Abriss April 2024 P1060237.JPG","14.05.2024 - 18:05","14.05.2024 - 18:05"
"Datei:Mittelstadt Heerstrasse 55 Abriss April 2024 P1060236.JPG","14.05.2024 - 18:05","14.05.2024 - 18:05"
"Datei:Mittelstadt Heerstrasse 55 Abriss April 2024 P1060235.JPG","14.05.2024 - 18:05","14.05.2024 - 18:05"
"Datei:Mittelstadt Heerstrasse 55 Abriss April 2024 P1060234.JPG","14.05.2024 - 18:05","14.05.2024 - 18:05"
