,"Zuletzt geändert",Erstellt
"Datei:Mittelstadt Auessere Alleenstrasse 2 Sanierung April 2024 SDQH7331.jpg","21.04.2024 - 11:18","21.04.2024 - 11:18"
"Datei:Mittelstadt Auessere Alleenstrasse 2 Sanierung April 2024 SDQH7326.jpg","21.04.2024 - 11:18","21.04.2024 - 11:18"
"Datei:Mittelstadt Auessere Alleenstrasse 2 Sanierung April 2024 SDQH7325.jpg","21.04.2024 - 11:18","21.04.2024 - 11:18"
"Datei:Mittelstadt Auessere Alleenstrasse 2 Sanierung April 2024 SDQH7319.jpg","21.04.2024 - 11:15","21.04.2024 - 11:15"
"Datei:Mittelstadt Auessere Alleenstrasse 2 Sanierung April 2024 SDQH7318.jpg","21.04.2024 - 11:15","21.04.2024 - 11:15"
"Datei:Mittelstadt Auessere Alleenstrasse 2 Sanierung April 2024 SDQH7315.jpg","21.04.2024 - 11:15","21.04.2024 - 11:15"
"Datei:Mittelstadt Auessere Alleenstrasse 2 Sanierung April 2024 SDQH7310.jpg","21.04.2024 - 11:15","21.04.2024 - 11:15"
"Datei:Mittelstadt Auessere Alleenstrasse 2 Sanierung April 2024 SDQH7309.jpg","21.04.2024 - 11:14","21.04.2024 - 11:14"
"Datei:Mittelstadt Auessere Alleenstrasse 2 Sanierung April 2024 SDQH7306.jpg","21.04.2024 - 11:14","21.04.2024 - 11:14"
"Datei:Mittelstadt Auessere Alleenstrasse 2 Sanierung April 2024 SDQH7304.jpg","21.04.2024 - 11:14","21.04.2024 - 11:14"
"Datei:Mittelstadt Auessere Alleenstrasse 2 Sanierung April 2024 SDQH7303.jpg","21.04.2024 - 11:14","21.04.2024 - 11:14"
"Datei:Mittelstadt Auessere Alleenstrasse 2 Sanierung April 2024 SDQH7301.jpg","21.04.2024 - 11:14","21.04.2024 - 11:14"
"Datei:Mittelstadt Auessere Alleenstrasse 2 Sanierung April 2024 SDQH7298.jpg","21.04.2024 - 11:12","21.04.2024 - 11:12"
"Ansichten/Innenstadt/Blumengasse/um 1965","20.04.2024 - 13:51","20.04.2024 - 13:50"
"Datei:RW Blumengasse 1 ca 1965.jpg","20.04.2024 - 13:46","20.04.2024 - 13:46"
"Ansichten/Innenstadt/Waldtorstrasse/Waldtorstrasse 16/um 1965","20.04.2024 - 13:38","20.04.2024 - 13:37"
"Ansichten/Innenstadt/Waldtorstrasse/Waldtorstrasse 14/um 1965","20.04.2024 - 13:26","20.04.2024 - 13:26"
"Datei:RW Waldtorstrasse 16 ca 1965.jpg","20.04.2024 - 13:21","20.04.2024 - 13:21"
"Datei:RW Waldtorstrasse 14 ca 1965.jpg","20.04.2024 - 13:21","20.04.2024 - 13:21"
"Ansichten/Gesamtansichten/VonNorden/um 1965","20.04.2024 - 13:15","20.04.2024 - 13:15"
"Datei:RW Blick auf Stadt von Sueden 1 um 1965.jpg","20.04.2024 - 13:06","20.04.2024 - 13:06"
"Datei:RW Balinger Strasse blick auf Stadt 3 um 1965.jpg","20.04.2024 - 13:06","20.04.2024 - 13:06"
"Ansichten/Nordstadt/BalingerStrasse/DenkmalMichaelsKirche/um 1965","20.04.2024 - 13:27","20.04.2024 - 13:03"
"Datei:RW Balinger Strasse Denkmal 1.jpg","20.04.2024 - 12:52","20.04.2024 - 12:52"
"Ansichten/Gesamtansichten/20130404-140411A-nlh/ca 1965","20.04.2024 - 12:49","20.04.2024 - 12:49"
"Datei:RW Blick von der Bruderschaftshoehe auf Stadt.jpg","20.04.2024 - 12:41","20.04.2024 - 12:41"
"Datei:ENRW Neufra April-2.2024.jpeg","17.04.2024 - 11:09","17.04.2024 - 11:09"
"Ansichten/Neufra/StuttgarterStrasse/Neubau ENRW Neufra/im Frühjahr 2024","17.04.2024 - 19:33","17.04.2024 - 11:08"
"Datei:ENRW Neufra April-1.2024.jpeg","17.04.2024 - 11:04","17.04.2024 - 11:04"
"Datei:ENRW Neufra Ende Feb.2024.jpeg","17.04.2024 - 11:03","17.04.2024 - 11:03"
"Datei:ENRW Neufra Anfang Feb.2024.jpeg","17.04.2024 - 11:02","17.04.2024 - 11:02"
"Themen/SonneMondSterne/Mondsichel, Jupiter und TKE-Turm 10.04.2024","15.04.2024 - 12:35","15.04.2024 - 12:18"
"Datei:Mond, Jupiter und TKE 10.04.2024-3.JPG","15.04.2024 - 12:15","15.04.2024 - 12:15"
"Datei:Mond, Jupiter und TKE 10.04.2024-2.JPG","15.04.2024 - 12:15","15.04.2024 - 12:15"
"Datei:Mond, Jupiter und TKE 10.04.2024-1.JPG","15.04.2024 - 12:15","15.04.2024 - 12:15"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/12 April 2024","14.04.2024 - 16:23","14.04.2024 - 16:18"
"Datei:Mittelstadt Heerstrasse 55 Abriss April 2024 SDQH7286.jpg","14.04.2024 - 16:14","14.04.2024 - 16:14"
"Datei:Mittelstadt Heerstrasse 55 Abriss April 2024 SDQH7285.jpg","14.04.2024 - 16:14","14.04.2024 - 16:14"
"Datei:Mittelstadt Heerstrasse 55 Abriss April 2024 SDQH7284.jpg","14.04.2024 - 16:14","14.04.2024 - 16:14"
"Datei:Mittelstadt Heerstrasse 55 Abriss April 2024 SDQH7282.jpg","14.04.2024 - 16:14","14.04.2024 - 16:14"
"Datei:Mittelstadt Heerstrasse 55 Abriss April 2024 SDQH7281.jpg","14.04.2024 - 16:14","14.04.2024 - 16:14"
"Datei:Mittelstadt Heerstrasse 55 Abriss April 2024 SDQH7278.jpg","14.04.2024 - 16:14","14.04.2024 - 16:14"
"Datei:Mittelstadt Heerstrasse 55 Abriss April 2024 SDQH7277.jpg","14.04.2024 - 16:13","14.04.2024 - 16:13"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/31 Maerz 2024","14.04.2024 - 16:24","14.04.2024 - 15:52"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3730.JPG","14.04.2024 - 15:48","14.04.2024 - 15:48"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3729.JPG","14.04.2024 - 15:48","14.04.2024 - 15:48"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3728.JPG","14.04.2024 - 15:48","14.04.2024 - 15:48"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3727.JPG","14.04.2024 - 15:48","14.04.2024 - 15:48"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3726.JPG","14.04.2024 - 15:48","14.04.2024 - 15:48"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/14 Maerz 2024","14.04.2024 - 16:24","14.04.2024 - 15:41"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3664.JPG","14.04.2024 - 15:26","14.04.2024 - 15:26"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3663.JPG","14.04.2024 - 15:25","14.04.2024 - 15:25"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3662.JPG","14.04.2024 - 15:25","14.04.2024 - 15:25"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3661.JPG","14.04.2024 - 15:25","14.04.2024 - 15:25"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3660.JPG","14.04.2024 - 15:25","14.04.2024 - 15:25"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3659.JPG","14.04.2024 - 15:25","14.04.2024 - 15:25"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3658.JPG","14.04.2024 - 15:25","14.04.2024 - 15:25"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3657.JPG","14.04.2024 - 15:25","14.04.2024 - 15:25"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3656.JPG","14.04.2024 - 15:24","14.04.2024 - 15:24"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3655.JPG","14.04.2024 - 15:24","14.04.2024 - 15:24"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3645.JPG","14.04.2024 - 15:24","14.04.2024 - 15:24"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3644.JPG","14.04.2024 - 15:24","14.04.2024 - 15:24"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3643.JPG","14.04.2024 - 15:24","14.04.2024 - 15:24"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3642.JPG","14.04.2024 - 15:28","14.04.2024 - 15:23"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3641.JPG","14.04.2024 - 15:23","14.04.2024 - 15:23"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3640.JPG","14.04.2024 - 15:23","14.04.2024 - 15:23"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3639.JPG","14.04.2024 - 15:23","14.04.2024 - 15:23"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3637.JPG","14.04.2024 - 15:23","14.04.2024 - 15:23"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3636.JPG","14.04.2024 - 15:23","14.04.2024 - 15:23"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 IMG 3635.JPG","14.04.2024 - 15:23","14.04.2024 - 15:23"
"Ansichten/Mittelstadt/Mittelstadtstrasse/Mittelstadtstrasse 58/Neubau 2024","14.04.2024 - 15:16","14.04.2024 - 15:12"
"Datei:Mittelstadt Mittelstadtstrasse 58 Maerz 2024 IMG 3677.JPG","14.04.2024 - 15:04","14.04.2024 - 15:04"
"Datei:Mittelstadt Mittelstadtstrasse 58 Maerz 2024 IMG 3676.JPG","14.04.2024 - 15:04","14.04.2024 - 15:04"
"Datei:Mittelstadt Mittelstadtstrasse 58 Maerz 2024 IMG 3675.JPG","14.04.2024 - 15:04","14.04.2024 - 15:04"
"Datei:Mittelstadt Mittelstadtstrasse 58 Maerz 2024 IMG 3674.JPG","14.04.2024 - 15:04","14.04.2024 - 15:04"
"Datei:Mittelstadt Mittelstadtstrasse 58 Maerz 2024 IMG 3673.JPG","14.04.2024 - 15:04","14.04.2024 - 15:04"
"Datei:Mittelstadt Mittelstadtstrasse 58 Maerz 2024 IMG 3672.JPG","14.04.2024 - 15:03","14.04.2024 - 15:03"
"Datei:Mittelstadt Mittelstadtstrasse 58 Maerz 2024 IMG 3671.JPG","14.04.2024 - 15:03","14.04.2024 - 15:03"
"Datei:Mittelstadt Mittelstadtstrasse 58 Maerz 2024 IMG 3670.JPG","14.04.2024 - 15:03","14.04.2024 - 15:03"
"Datei:Mittelstadt Mittelstadtstrasse 58 Maerz 2024 IMG 3669.JPG","14.04.2024 - 15:03","14.04.2024 - 15:03"
"Datei:Mittelstadt Mittelstadtstrasse 58 Maerz 2024 IMG 3668.JPG","14.04.2024 - 15:03","14.04.2024 - 15:03"
"Datei:Mittelstadt Mittelstadtstrasse 58 Maerz 2024 IMG 3667.JPG","14.04.2024 - 15:02","14.04.2024 - 15:02"
"Datei:Mittelstadt Mittelstadtstrasse 58 Maerz 2024 IMG 3666.JPG","14.04.2024 - 15:02","14.04.2024 - 15:02"
"Datei:Mittelstadt Mittelstadtstrasse 58 Maerz 2024 IMG 3665.JPG","14.04.2024 - 15:02","14.04.2024 - 15:02"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 51/Maerz 2024","14.04.2024 - 14:55","14.04.2024 - 14:54"
"Datei:Mittelstadt Heerstrasse 51 Maerz 2024 IMG 3650.JPG","14.04.2024 - 14:52","14.04.2024 - 14:52"
"Datei:Mittelstadt Heerstrasse 51 Maerz 2024 IMG 3652.JPG","14.04.2024 - 14:51","14.04.2024 - 14:51"
"Datei:Mittelstadt Heerstrasse 51 Maerz 2024 IMG 3651.JPG","14.04.2024 - 14:51","14.04.2024 - 14:51"
"Datei:Mittelstadt Heerstrasse 51 Maerz 2024 IMG 3649.JPG","14.04.2024 - 14:51","14.04.2024 - 14:51"
"Datei:Mittelstadt Heerstrasse 51 Maerz 2024 IMG 3648.JPG","14.04.2024 - 14:50","14.04.2024 - 14:50"
"Ansichten/Goellsdorf/Osterweg Göllsdorf 2024/Blick auf TKE-Turm vom Osterweg 07.04.2024","12.04.2024 - 19:23","12.04.2024 - 19:21"
"Datei:R7 3362.JPG","12.04.2024 - 19:17","12.04.2024 - 19:17"
"Ansichten/GewerbeparkNeckartal/WestlichesNeckartal/Kraftwerk/Kraftwerk bei Tag und Nacht März 2024","09.04.2024 - 19:37","09.04.2024 - 19:33"
"Datei:Kraftwerk Tag2.jpeg","09.04.2024 - 19:29","09.04.2024 - 19:29"
"Datei:Kraftwerk Nacht1.jpeg","09.04.2024 - 19:28","09.04.2024 - 19:28"
"Ansichten/Goellsdorf/Osterweg Göllsdorf 2024","31.03.2024 - 21:35","31.03.2024 - 21:28"
"Ansichten/Goellsdorf/Osterschule 2024","30.03.2024 - 16:03","30.03.2024 - 16:00"
"Themen/Themen im Jahr 2024/März 2024/Ostergruß 2024","30.03.2024 - 15:57","30.03.2024 - 15:56"
"Themen/Themen im Jahr 2024/März 2024","30.03.2024 - 15:54","30.03.2024 - 15:54"
"Ansichten/Innenstadt/Gebaeude/Predigerkirche/Innen/20180419-231917A-AntonGraf/Maria von der Augenwende durch die Monstranz in der Predigerkirche","30.03.2024 - 15:51","30.03.2024 - 15:46"
"Datei:Osterweg Göllsdorf 2024-31.JPG","30.03.2024 - 15:16","30.03.2024 - 15:16"
"Datei:Osterweg Göllsdorf 2024-30.JPG","30.03.2024 - 15:16","30.03.2024 - 15:16"
"Datei:Osterweg Göllsdorf 2024-29.JPG","30.03.2024 - 15:16","30.03.2024 - 15:16"
"Datei:Osterweg Göllsdorf 2024-28.JPG","30.03.2024 - 15:15","30.03.2024 - 15:15"
"Datei:Osterweg Göllsdorf 2024-27.JPG","30.03.2024 - 15:15","30.03.2024 - 15:15"
"Datei:Osterweg Göllsdorf 2024-26.JPG","30.03.2024 - 15:15","30.03.2024 - 15:15"
"Datei:Osterweg Göllsdorf 2024-25.JPG","30.03.2024 - 15:15","30.03.2024 - 15:15"
"Datei:Osterweg Göllsdorf 2024-24.JPG","30.03.2024 - 15:14","30.03.2024 - 15:14"
"Datei:Osterweg Göllsdorf 2024-23.JPG","30.03.2024 - 15:14","30.03.2024 - 15:14"
"Datei:Osterweg Göllsdorf 2024-22.JPG","30.03.2024 - 15:14","30.03.2024 - 15:14"
"Datei:Osterweg Göllsdorf 2024-21.JPG","30.03.2024 - 15:14","30.03.2024 - 15:14"
"Datei:Osterweg Göllsdorf 2024-20.JPG","30.03.2024 - 15:13","30.03.2024 - 15:13"
"Datei:Osterweg Göllsdorf 2024-19.JPG","30.03.2024 - 15:13","30.03.2024 - 15:13"
"Datei:Osterweg Göllsdorf 2024-18.JPG","30.03.2024 - 15:13","30.03.2024 - 15:13"
"Datei:Osterweg Göllsdorf 2024-17.JPG","30.03.2024 - 15:13","30.03.2024 - 15:13"
"Datei:Osterweg Göllsdorf 2024-16.JPG","30.03.2024 - 15:12","30.03.2024 - 15:12"
"Datei:Osterweg Göllsdorf 2024-15.JPG","30.03.2024 - 15:12","30.03.2024 - 15:12"
"Datei:Osterweg Göllsdorf 2024-14.JPG","30.03.2024 - 15:12","30.03.2024 - 15:12"
"Datei:Osterweg Göllsdorf 2024-13.JPG","30.03.2024 - 15:12","30.03.2024 - 15:12"
"Datei:Osterweg Göllsdorf 2024-12.JPG","30.03.2024 - 15:11","30.03.2024 - 15:11"
"Datei:Osterweg Göllsdorf 2024-11.JPG","30.03.2024 - 15:11","30.03.2024 - 15:11"
"Datei:Osterweg Göllsdorf 2024-10.JPG","30.03.2024 - 15:11","30.03.2024 - 15:11"
"Datei:Osterweg Göllsdorf 2024-9.JPG","30.03.2024 - 15:11","30.03.2024 - 15:11"
"Datei:Osterweg Göllsdorf 2024-8.JPG","30.03.2024 - 15:10","30.03.2024 - 15:10"
"Datei:Osterweg Göllsdorf 2024-7.JPG","30.03.2024 - 15:10","30.03.2024 - 15:10"
"Datei:Osterweg Göllsdorf 2024-6.JPG","30.03.2024 - 15:10","30.03.2024 - 15:10"
"Datei:Osterweg Göllsdorf 2024-5.JPG","30.03.2024 - 15:10","30.03.2024 - 15:10"
"Datei:Osterweg Göllsdorf 2024-4.JPG","30.03.2024 - 15:09","30.03.2024 - 15:09"
"Datei:Osterweg Göllsdorf 2024-3.JPG","30.03.2024 - 15:09","30.03.2024 - 15:09"
"Datei:Osterweg Göllsdorf 2024-2.JPG","30.03.2024 - 15:09","30.03.2024 - 15:09"
"Datei:Osterweg Göllsdorf 2024-1.jpg","30.03.2024 - 15:09","30.03.2024 - 15:09"
"Datei:Ostergruß 2024-1.JPG","30.03.2024 - 15:07","30.03.2024 - 15:07"
"Datei:Osterschule 2024-9.JPG","30.03.2024 - 15:05","30.03.2024 - 15:05"
"Datei:Osterschule 2024-8.JPG","30.03.2024 - 15:04","30.03.2024 - 15:04"
"Datei:Osterschule 2024-7.JPG","30.03.2024 - 15:04","30.03.2024 - 15:04"
"Datei:Osterschule 2024-6.JPG","30.03.2024 - 15:04","30.03.2024 - 15:04"
"Datei:Osterschule 2024-5.JPG","30.03.2024 - 15:03","30.03.2024 - 15:03"
"Datei:Osterschule 2024-4.JPG","30.03.2024 - 15:03","30.03.2024 - 15:03"
"Datei:Osterschule 2024-3.JPG","30.03.2024 - 15:03","30.03.2024 - 15:03"
"Datei:Osterschule 2024-2.JPG","30.03.2024 - 15:03","30.03.2024 - 15:03"
"Datei:Osterschule 2024-1.JPG","30.03.2024 - 15:02","30.03.2024 - 15:02"
Datei:Kirche.jpeg,"30.03.2024 - 14:59","30.03.2024 - 14:59"
"Ansichten/Innenstadt/Rottweil Innenstadt am Abend des 23.03.2024","05.04.2024 - 17:23","27.03.2024 - 22:12"
"Ansichten/Innenstadt/Gebaeude/Hochturm/im März 2024","27.03.2024 - 21:40","27.03.2024 - 21:37"
"Datei:Schwarze Tor Armin Meyer.jpeg","27.03.2024 - 21:33","27.03.2024 - 21:33"
"Datei:Innenstadt Abenss Armin Meyer.jpeg","27.03.2024 - 21:33","27.03.2024 - 21:33"
"Datei:Unterhalb Hochturm Armin Meyer.jpeg","27.03.2024 - 21:33","27.03.2024 - 21:33"
"Datei:176 Wie lange halten die Lerchenholzgeländer. Copyright Claus Lutz.JPG","23.03.2024 - 12:46","23.03.2024 - 12:46"
"Datei:174 Blick von der neuen Brücke auf das Neckarstauwehr. Copyright Claus Lutz.JPG","23.03.2024 - 12:45","23.03.2024 - 12:45"
"Datei:172 Die neue Brücke hat keine Überdachung. Copyright Claus Lutz.JPG","23.03.2024 - 12:45","23.03.2024 - 12:45"
"Datei:170 Blick von der gegenüberliegenden Uferseite. Copyright Claus Lutz.JPG","23.03.2024 - 12:45","23.03.2024 - 12:45"
"Datei:166 Vor der neuen Brücke ist eine Furht durch den Neckar. Copyright Claus Lutz.JPG","23.03.2024 - 12:45","23.03.2024 - 12:45"
"Datei:164 Im Januar 2024 wird die neue Brücke in Einzelteilen angeliefert. Copyright Claus Lutz.JPG","23.03.2024 - 12:45","23.03.2024 - 12:45"
"Datei:162 Beton ist der Baustoff der Fundamente.JPG","23.03.2024 - 12:45","23.03.2024 - 12:45"
"Datei:160 Oktober 2023. Die Fundamente für die neue Brücke sind fertig, Copyright Claus Lutz.JPG","23.03.2024 - 12:45","23.03.2024 - 12:45"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/22 Maerz 2024","23.03.2024 - 13:03","23.03.2024 - 12:13"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6645.jpg","23.03.2024 - 12:09","23.03.2024 - 12:09"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6643.jpg","23.03.2024 - 12:09","23.03.2024 - 12:09"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6641.jpg","23.03.2024 - 12:08","23.03.2024 - 12:08"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6639.jpg","23.03.2024 - 12:08","23.03.2024 - 12:08"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6638.jpg","23.03.2024 - 12:08","23.03.2024 - 12:08"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6636.jpg","23.03.2024 - 12:08","23.03.2024 - 12:08"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6633.jpg","23.03.2024 - 12:08","23.03.2024 - 12:08"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6630.jpg","23.03.2024 - 12:07","23.03.2024 - 12:07"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6629.jpg","23.03.2024 - 12:07","23.03.2024 - 12:07"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6627.jpg","23.03.2024 - 12:07","23.03.2024 - 12:07"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6626.jpg","23.03.2024 - 12:07","23.03.2024 - 12:07"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6625.jpg","23.03.2024 - 12:06","23.03.2024 - 12:06"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6620.jpg","23.03.2024 - 12:06","23.03.2024 - 12:06"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6618.jpg","23.03.2024 - 12:06","23.03.2024 - 12:06"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6616.jpg","23.03.2024 - 12:06","23.03.2024 - 12:06"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6615.jpg","23.03.2024 - 12:05","23.03.2024 - 12:05"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6613.jpg","23.03.2024 - 12:04","23.03.2024 - 12:04"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6611.jpg","23.03.2024 - 12:04","23.03.2024 - 12:04"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6610.jpg","23.03.2024 - 12:04","23.03.2024 - 12:04"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6609.jpg","23.03.2024 - 12:04","23.03.2024 - 12:04"
"Datei:Mittelstadt Heerstrasse 55 Abriss 22 Maerz 2024 SDQH6607.jpg","23.03.2024 - 12:03","23.03.2024 - 12:03"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss/16 Maerz 2024","23.03.2024 - 12:21","23.03.2024 - 11:47"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6604.jpg","23.03.2024 - 11:42","23.03.2024 - 11:42"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6600.jpg","23.03.2024 - 11:42","23.03.2024 - 11:42"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6597.jpg","23.03.2024 - 11:42","23.03.2024 - 11:42"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6596.jpg","23.03.2024 - 11:41","23.03.2024 - 11:41"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6595.jpg","23.03.2024 - 11:41","23.03.2024 - 11:41"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6593.jpg","23.03.2024 - 11:41","23.03.2024 - 11:41"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6590.jpg","23.03.2024 - 11:41","23.03.2024 - 11:41"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6586.jpg","23.03.2024 - 11:40","23.03.2024 - 11:40"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6585.jpg","23.03.2024 - 11:40","23.03.2024 - 11:40"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6584.jpg","23.03.2024 - 11:40","23.03.2024 - 11:40"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6582.jpg","23.03.2024 - 11:40","23.03.2024 - 11:40"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6576.jpg","23.03.2024 - 11:39","23.03.2024 - 11:39"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6571.jpg","23.03.2024 - 11:39","23.03.2024 - 11:39"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6569.jpg","23.03.2024 - 11:39","23.03.2024 - 11:39"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6567.jpg","23.03.2024 - 11:39","23.03.2024 - 11:39"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6561.jpg","23.03.2024 - 11:39","23.03.2024 - 11:39"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6560.jpg","23.03.2024 - 11:39","23.03.2024 - 11:39"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6559.jpg","23.03.2024 - 11:38","23.03.2024 - 11:38"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6558.jpg","23.03.2024 - 11:38","23.03.2024 - 11:38"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6553.jpg","23.03.2024 - 11:38","23.03.2024 - 11:38"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6551.jpg","23.03.2024 - 11:38","23.03.2024 - 11:38"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6545.jpg","23.03.2024 - 11:38","23.03.2024 - 11:38"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6594.jpg","23.03.2024 - 11:37","23.03.2024 - 11:37"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6556.jpg","23.03.2024 - 11:37","23.03.2024 - 11:37"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6548.jpg","23.03.2024 - 11:37","23.03.2024 - 11:37"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6574.jpg","23.03.2024 - 11:37","23.03.2024 - 11:37"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6542.jpg","23.03.2024 - 11:36","23.03.2024 - 11:36"
"Datei:Mittelstadt Heerstrasse 55 Abriss Maerz 2024 SDQH6531.jpg","23.03.2024 - 11:36","23.03.2024 - 11:36"
"Ansichten/Mittelstadt/Heerstrasse/Heerstrasse 55/Heerstrasse 55 Abriss","23.03.2024 - 11:59","22.03.2024 - 19:56"
"Datei:Mittelstadt Heerstrasse 55 Abriss Februar 2024 SDQH6052.jpg","22.03.2024 - 19:51","22.03.2024 - 19:51"
"Datei:Mittelstadt Heerstrasse 55 Abriss Februar 2024 SDQH6028.jpg","22.03.2024 - 19:51","22.03.2024 - 19:51"
"Datei:Mittelstadt Heerstrasse 55 Abriss Februar 2024 SDQH6026.jpg","22.03.2024 - 19:51","22.03.2024 - 19:51"
